﻿ID,Site,Locality_Notes,Site_Country,Latitude,Longitude,Radius,Km_to_Coast,Kingdom,Class,Order,Family,Taxon,Taxon_Common_Name,Category,Lab_ID,RC_age_est,RC_age_sd,14C_dated_material,Is_Date_AMS,Date_min,Date_max,,Date_Type,Calibration_curve,Diet_estimate,Dated_material_general,Marine_C_Min_or_Mean,Marine_C_Max_or_SD,MRE_Mean,MRE_SEM,Specimen_ID,Material_Type,Averaged_N,Bone_Element,Tooth_Element,Age,Bio_Sex,d13C_org,d13C_inorg,d15N,d18O_Carb_VPDB,d18O_Carb_VSMOW,d18O_Phosphate_VPDB,d18O_Phosphate_VSMOW,N_Samples,d13C_org_sd,d13C_inorg_sd,d15N_sd,d18O_sd,C_yield_raw,pct_C,pct_N,CN_ratio,Reference,Publication year,Full Reference,DOI_or_Link,Comments
1,514,,Kenya,2.34,36.28,10,724.2340598,Animalia,Mammalia,Artiodactyla,Bovidae,,Alcelaphine,terrestrial herbivore,,,,,,-5500,-5200,-5500-5200514,Archaeological context,,,,,,,,KC12-4AR,Enamel,,,,,,,1.98,,-0.23,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
2,514,,Kenya,2.34,36.28,10,724.2340598,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-5500,-5200,-5500-5200514,Archaeological context,,,,,,,,KC12-4AN,Enamel,,,M,,,,-0.19,,2.45,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
3,514,,Kenya,2.34,36.28,10,724.2340598,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-5500,-5200,-5500-5200514,Archaeological context,,,,,,,,KC12-4AD,Enamel,,,,,,,0.22,,3.76,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
4,514,,Kenya,2.34,36.28,10,724.2340598,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-5500,-5200,-5500-5200514,Archaeological context,,,,,,,,KC12-2X,Enamel,,,,,,,1.26,,3.57,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
5,514,,Kenya,2.34,36.28,10,724.2340598,Animalia,Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus amphibius,Hippopotamus,terrestrial herbivore,,,,,,-5500,-5200,-5500-5200514,Archaeological context,,,,,,,,KC12-4AT,Enamel,,,,,,,-0.64,,-2.06,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
6,514,,Kenya,2.34,36.28,10,724.2340598,Animalia,Mammalia,Artiodactyla,Suidae,Phacochoerus sp.,Warthog,terrestrial herbivore,,,,,,-5500,-5200,-5500-5200514,Archaeological context,,,,,,,,KC12-4AU,Enamel,,,,,,,0.42,,-0.93,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
7,514,,Kenya,2.34,36.28,10,724.2340598,Animalia,Mammalia,Artiodactyla,Suidae,Phacochoerus sp.,Warthog,terrestrial herbivore,,,,,,-5500,-5200,-5500-5200514,Archaeological context,,,,,,,,KC12-4AP,Enamel,,,,,,,2.25,,3.73,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
8,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,,,,Mammal,other,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1I,Enamel,,,,,,,-1.21,,2.22,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
9,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus amphibius,Hippopotamus,terrestrial herbivore,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1E,Enamel,,,,,,,-1.19,,-2.16,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
10,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus amphibius,Hippopotamus,terrestrial herbivore,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1F,Enamel,,,,,,,-0.72,,-2.21,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
11,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus amphibius,Hippopotamus,terrestrial herbivore,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1C,Enamel,,,,,,,0.03,,-2.23,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
12,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus amphibius,Hippopotamus,terrestrial herbivore,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1D,Enamel,,,,,,,0.57,,0.9,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
13,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus amphibius,Hippopotamus,terrestrial herbivore,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1J,Enamel,,,,,,,1.8,,-0.33,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
14,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus amphibius,Hippopotamus,terrestrial herbivore,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1B,Enamel,,,,,,,2.92,,0.34,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
15,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,Artiodactyla,Suidae,Phacochoerus sp.,Warthog,terrestrial herbivore,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1A,Enamel,,,,,,,-0.18,,-2.23,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
16,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,Artiodactyla,Suidae,Phacochoerus sp.,Warthog,terrestrial herbivore,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1G,Enamel,,,,,,,2.48,,5.07,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
17,AW,,Kenya,2.98,35.77,5,818.581185,Animalia,Mammalia,Artiodactyla,Bovidae,,Reduncini,terrestrial herbivore,,,,,,-6100,-5800,-6100-5800AW,Archaeological context,,,,,,,,KC12-1H,Enamel,,,,,,,0.2,,-2.38,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
18,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Artiodactyla,Bovidae,,Alcelaphine,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-9AA,Enamel,,,,,,,0.48,,3.02,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
19,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Artiodactyla,Bovidae,,Alcelaphine,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-14AJ,Enamel,,,,,,,1.37,,6.19,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
20,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Artiodactyla,Bovidae,,Alcelaphine,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-14AG,Enamel,,,,,,,2.3,,4.13,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
21,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Artiodactyla,Bovidae,,Bovid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-2T,Enamel,,,,,,,-0.87,,2.14,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
22,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-13Y,Enamel,,,,,,,-1.95,,1.11,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
23,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-14AE,Enamel,,,,,,,-1.87,,-2.52,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
24,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-11AX,Enamel,,,,,,,-1.08,,1.68,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
25,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-14AI,Enamel,,,,,,,-0.41,,3.63,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
26,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-8AM,Enamel,,,,,,,-0.4,,3.62,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
27,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-7O,Enamel,,,,,,,-0.28,,2.28,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
28,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-2W,Enamel,,,,,,,-0.15,,3.49,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
29,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-12AK,Enamel,,,,,,,-0.12,,2.52,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
30,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-14AD,Enamel,,,,,,,-0.11,,2.54,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
31,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-7P,Enamel,,,,,,,0.04,,2.36,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
32,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-15XB,Enamel,,,,,,,0.1,,4.05,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
33,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-14AE,Enamel,,,,,,,0.11,,2.37,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
34,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-8AL,Enamel,,,,,,,0.41,,3.28,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
35,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-2S,Enamel,,,,,,,0.55,,1.15,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
36,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-15XA,Enamel,,,,,,,0.56,,3.42,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
37,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-7N,Enamel,,,,,,,0.64,,5.77,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
38,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Perissodactyla,Equidae,Equus sp.,Equid,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-14AC,Enamel,,,,,,,1.07,,0.84,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
39,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Artiodactyla,Suidae,Phacochoerus sp.,Warthog,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-11AW,Enamel,,,,,,,0.33,,3.05,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
40,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Artiodactyla,Bovidae,,Reduncini,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-10AZ,Enamel,,,,,,,2,,2.82,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
41,Equid Site,,Kenya,2.99,35.88,5,811.1151704,Animalia,Mammalia,Artiodactyla,Suidae,Phacochoerus sp.,Warthog,terrestrial herbivore,,,,,,-8200,-7900,-8200-7900Equid Site,Archaeological context,,,,,,,,KC12-6AB,Enamel,,,,,,,-0.03,,3,,,,,,,,,,,,,Chritz et al. (2019),2019,"Chritz, K. L., Cerling, T. E., Freeman, K. H., Hildebrand, E. A., Janzen, A., & Prendergast, M. E. (2019). Climate, ecology, and the spread of herding in eastern Africa. Quaternary Science Reviews, 204, 119-132.",https://doi.org/10.1016/j.quascirev.2018.11.029,
42,Abydos,,Egypt,26.118,31.892,,214.8794384,Animalia,Mammalia,Primates,Hominidae,Homo sapiens,Human,human,,,,,,-1300,-1000,-1300-1000Abydos,Archaeological context,,,,,,,,N/A,Bone,,,,,,-25,,12,,,,,1,,,,,,19,2.4,9.2,Thompson et al. (2005),2005,"Thompson, A. H., Richards, M. P., Shortland, A., & Zakrzewski, S. R. (2005). Isotopic palaeodiet studies of ancient Egyptian fauna and humans. Journal of Archaeological Science, 32(3), 451-463.",https://doi.org/10.1016/j.jas.2004.11.004,Dynastic affiliation
43,Abydos,,Egypt,26.118,31.892,,214.8794384,Animalia,Mammalia,Primates,Hominidae,Homo sapiens,Human,human,,,,,,-1300,-1000,-1300-1000Abydos,Archaeological context,,,,,,,,N/A,Bone,,,,,,-20.2,,12,,,,,1,,,,,,5.3,0.9,6.9,Thompson et al. (2005),2005,"Thompson, A. H., Richards, M. P., Shortland, A., & Zakrzewski, S. R. (2005). Isotopic palaeodiet studies of ancient Egyptian fauna and humans. Journal of Archaeological Science, 32(3), 451-463.",https://doi.org/10.1016/j.jas.2004.11.004,Dynastic affiliation
44,Abydos,,Egypt,26.118,31.892,,214.8794384,Animalia,Mammalia,Primates,Hominidae,Homo sapiens,Human,human,,,,,,-1300,-1000,-1300-1000Abydos,Archaeological context,,,,,,,,N/A,Bone,,,,,,-19.9,,13,,,,,1,,,,,,16.4,4.4,4.4,Thompson et al. (2005),2005,"Thompson, A. H., Richards, M. P., Shortland, A., & Zakrzewski, S. R. (2005). Isotopic palaeodiet studies of ancient Egyptian fauna and humans. Journal of Archaeological Science, 32(3), 451-463.",https://doi.org/10.1016/j.jas.2004.11.004,Dynastic affiliation