Site information,Site name,Site description,Context description,Context ID,Collection date,Archae. Culture,Altitude,Latitude,Longitude,Exact Site location,Country,Region,Sample ID,Individual ID,Sample description,Class,Order,Species,Common name,General category,Diet,Domesticated Status,Sex,Age category individual,Min. age individual,Max. age individual,Bone type,Bone part,Min age (95%),Max age (95%),Dating method,14C,14C unc,14C offset,14C offset unc,Period tags,Reference,Link,DOI,Publication date,Secondary Reference (Genetics/Radiocarbon),delta 13C coll,delta 15N coll,Collagen yield,%C,%N,C/N,delta 13C carb bioap,delta 18O carb bioap,,,
Ayrydash 1,Ayrydash 1,"Ayrydash 1, encl. 15",,,,Afanasyevo,,51.0174800,86.2120190,,Russia,Minusinsk Basin,SS TSU-12a,Single; copper knife,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,M,35�40,,,Postcranial,,-3081,-2892,,,4336,34,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.023,2017,,-19.5,10.4,,,,3.2,,,,,
Elo-Bashi,Elo-Bashi,"Elo-Bashi, encl. 3",,,,Afanasyevo,,50.7700000,85.4800000,,Russia,Minusinsk Basin,SS TSU-1a,Double; pottery,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,35�40,,,L. humerus,,-3078,-2886,,,4322,37,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.024,2017,,-18.5,11.3,,,,3.2,,,,,
Elo-Bashi,Elo-Bashi,"Elo-Bashi, encl. 4",,,,Afanasyevo,,50.7700000,85.4800000,,Russia,Minusinsk Basin,SS TSU-2a,Single; no goods,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,M,30,,,Long bone,,-3311,-2905,,,4392,40,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.025,2017,,-19.1,10.2,,,,3.3,,,,,
Elo-Bashi,Elo-Bashi,"Elo-Bashi, encl. 5",,,,Afanasyevo,,50.7700000,85.4800000,,Russia,Minusinsk Basin,SS TSU-3,Double; pottery Single; no goods,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,M,35�40 ,,,Scapula,,-3339,-2704,,,,,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.026,2017,,-18.7,11.1,,,,3.2,,,,,
Inskoy Dol,Inskoy Dol,"Inskoy Dol, kurgan 9",,,,Afanasyevo,,51.6708300,82.7288900,,Russia,Minusinsk Basin,SS ASU ID 9a,Single; no goods,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F?,14�17,,,Postcranial,,-2922,-2704,,,4255,35,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.027,2017,,-18.7,10.7,,,,3.2,,,,,
Kara-Koba 1,Kara-Koba 1,"Kara-Koba 1, encl. 1",,,,Afanasyevo,,50.8000000,85.5700000,,Russia,Minusinsk Basin,SS TSU-4a,Double; pottery,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,20�25,,,L. pubic,,-3309,-2907,,,4394,37,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.028,2017,,-19.2,9.1,,,,3.2,,,,,
Kara-Koba 1,Kara-Koba 1,"Kara-Koba 1, encl. 3",,,,Afanasyevo,,50.8000000,85.5700000,,Russia,Minusinsk Basin,SS TSU-5a,Single; no goods,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,adult,,,Hip bones,,-3084,-2896,,,4346,35,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.029,2017,,-18.7,10.1,,,,3.2,,,,,
Nizhniy Tyumechin 5,Nizhniy Tyumechin 5,"Nizhniy Tyumechin 5, circle 2",,,,Afanasyevo,,50.7500000,85.5700000,,Russia,Minusinsk Basin,SS TSU-7,Single; pottery,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,35�40,,,Vertebrae,,-3339,-2704,,,,,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.030,2017,,-18.9,10.4,,,,3.2,,,,,
Nizhniy Tyumechin 1,Nizhniy Tyumechin 1,"Nizhniy Tyumechin 1, encl. 9",,,,Afanasyevo,,50.7500000,85.5700000,,Russia,Minusinsk Basin,SS TSU-8,"Double; pottery, staff",,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,M,50,,,Craneo,,-3339,-2704,,,,,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.031,2017,,-18.8,10.5,,,,3.2,,,,,
Nizhniy Tyumechin 1,Nizhniy Tyumechin 1,"Nizhniy Tyumechin 1, encl. 10",,,,Afanasyevo,,50.7500000,85.5700000,,Russia,Minusinsk Basin,SS TSU-9,Single; pottery,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,50�55,,,R. humerus,,-3339,-2704,,,,,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.032,2017,,-19.2,10.2,,,,3.2,,,,,
Nizhniy Tyumechin 1,Nizhniy Tyumechin 1,"Nizhniy Tyumechin 1, encl. 12",,,,Afanasyevo,,50.7500000,85.5700000,,Russia,Minusinsk Basin,SS TSU-10,Single; pottery,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,30�35,,,Craneo,,-3339,-2704,,,,,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.033,2017,,-19.1,10.3,,,,3.2,,,,,
Ozernoye 2,Ozernoye 2,"Ozernoye 2, kurgan 1",,,,Afanasyevo,,50.9224840,85.5706320,,Russia,Minusinsk Basin,SS TSU-6a,Single; no goods,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,M, 40�50,,,L. fibula,,-3339,-2704,,,4404,36,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.034,2017,,-18.3,11.3,,,,3.3,,,,,
Ozernoye,Ozernoye,"Ozernoye, stone case, skel 1",,,,Afanasyevo,,50.9224840,85.5706320,,Russia,Minusinsk Basin,UBA-31090a,Multiple; no goods,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F, 35�55,,,Craneo,,-3339,-2704,,,3900,39,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.035,2017,,-18.6,10.9,,,,3.2,,,,,
Ozernoye,Ozernoye,"Ozernoye, stone case, skel 2",,,,Afanasyevo,,50.9224840,85.5706320,,Russia,Minusinsk Basin,UBA-31091a,Multiple; no goods,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,35�55,,,Craneo,,-3339,-2704,,,3925,42,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.036,2017,,-18.5,10.4,,,,3.2,,,,,
Ozernoye,Ozernoye,"Ozernoye, stone case, skel 3",,,,Afanasyevo,,50.9224840,85.5706320,,Russia,Minusinsk Basin,UBA-31092a,Multiple; no goods,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,M,25�40,,,Craneo,,-3339,-2704,,,3851,39,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.037,2017,,-19.2,10.8,,,,3.2,,,,,
Saldyar 1,Saldyar 1,"Saldyar 1, encl. 17",,,,Afanasyevo,,50.5653700,86.5912450,,Russia,Minusinsk Basin,SS Sal 1.17a,"Single; pottery, grinder above the grave",,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,20�25,,,Vertebra,,-3089,-2891,,,4344,41,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.038,2017,,-18.7,10.0,,,,3.1,,,,,
Saldyar 1,Saldyar 1,"Saldyar 1, encl. 31",,,,Afanasyevo,,50.5653700,86.5912450,,Russia,Minusinsk Basin,SS Sal 1.31a,"Double; pottery, iron",,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,18�20,,,Skull,,-3339,-3021,,,4462,34,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.039,2017,,-19.1,10.2,,,,3.1,,,,,
Saldyar 1,Saldyar 1,"Saldyar 1, encl. 36",,,,Afanasyevo,,50.5653700,86.5912450,,Russia,Minusinsk Basin,SS Sal 1.36a,"Triple; ornaments made of animal teeth, fish",,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,Indet.,14�17,,,Skull,,-3316,-2915,,,4409,34,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.040,2017,,-19.4,10.0,,,,3.1,,,,,
Tenga 2,Tenga 2,"Tenga 2, kurgan 1",,,,Afanasyevo,,50.8320000,85.6141290,,Russia,Minusinsk Basin,SS TSU-11,Single; no goods,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,M,25�30,,,Craneo,,-3339,-2704,,,,,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.041,2017,,-18.8,11.3,,,,3.1,,,,,
Perviy Mezhelik 1,Perviy Mezhelik 1,"Perviy Mezhelik 1, encl. 12",,,,Afanasyevo,,50.7500000,85.5800000,,Russia,Minusinsk Basin,PerMezh 1.12ha,"Single; pottery, golden earring, stone ring",,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,M,16�18,,,n/a,,-3097,-2913,,,4389,33,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.042,2017,,-19,10.9,,,,3.1,,,,,
Perviy Mezhelik 1,Perviy Mezhelik 1,"Perviy Mezhelik 1, encl. 12",,,,Afanasyevo,,50.7500000,85.5800000,,Russia,Minusinsk Basin,PerMezh 1.12aa,,,Mammal,Artiodactyla,Capreolus capreolus,Roe deer,Animal,Herbivore,Wild,Indet.,,,,n/a,,-3339,-2704,,,4473,35,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.043,2017,,-19.3,5.2,,,,3.1,,,,,
Maliy Dugan,Maliy Dugan,,,,,Afanasyevo,,51.4454690,85.9942450,,Russia,Minusinsk Basin,SS ASU MD-2a,n/a,,Mammal,Artiodactyla,Ovis/Capra,Sheep/Goat,Animal,Herbivore,Domestic,Indet.,,,,n/a,,-3339,-2704,,,4209,34,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.044,2017,,-19.7,4.8,,,,3.3,,,,,
Maliy Dugan,Maliy Dugan,,,,,Afanasyevo,,51.4454690,85.9942450,,Russia,Minusinsk Basin,SS ASU MD-3a,n/a,,Mammal,Artiodactyla,Capreolus capreolus,Roe deer,Animal,Herbivore,Wild,Indet.,,,,n/a,,-3339,-2704,,,4197,36,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.045,2017,,-21.1,5.0,,,,3.4,,,,,
Nizhnyaya Sooru,Nizhnyaya Sooru,,,,,Afanasyevo,,50.6946647,85.7836268,,Russia,Minusinsk Basin,SS NiSo,n/a,,,,,,Animal,Herbivore,,Indet.,,,,n/a,,-3339,-2704,,,,,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.046,2017,,-19.5,5.8,,,,3.1,,,,,
"Chuya R., Kurai Basin",Chuya R.,Kurai Basin,,,,Afanasyevo,,50.2262130,87.9199380,,Russia,Minusinsk Basin,"UBA-31085a,b",n/a,,Actinopterygii,Salmoniformes,Thymallus thymallus,Grayling (Thymallus,Fish,Fish,Wild,Indet.,,,,Spine,,-3339,-2704,,,790,34,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.047,2017,,-26.2,7.9,,,,3.8,,,,,
"Katun R., Uimon Basin",Katun R.,Uimon Basin,,,,Afanasyevo,,50.1693190,85.9416080,,Russia,Minusinsk Basin,"UBA-31086a,b",n/a,,Actinopterygii,Salmoniformes,Thymallus thymallus,Grayling (Thymallus,Fish,Fish,Wild,Indet.,,,,Spine,,-3339,-2704,,,270,34,,EBA,"Svyatko, SV, Polyakov,  AV, Soenov, VI, Stepanova, NF, Reimer, PJ, Ogle, N, Tyurina, EA, Grushin, SP & Rykun, MP (2017) 'Stable isotope paleaodietary analysis of the Early Bronze Age Afanasyevo Culture in the Altai Mountains, Southern Siberia', Journal of Archaeological Science: Reports, vol. 14, pp. 65-75. ",https://www.sciencedirect.com/science/article/pii/S2352409X16306599?via%3Dihub,https://doi.org/10.1016/j.jasrep.2017.05.048,2017,,-22.5,5.8,,,,3.8,,,,,
Aymyrlyg,Aymyrlyg,,,,,Afanasyevo,,51.6001070,92.5177160,,Russia,Minusinsk Basin,D. 7. Sk1(i),,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,36-50,,,Rib,,-700,-100,,700-100 BC,,,,IA,"Murphey, EM, Schulting, R, Beer, N, Chistov, Y, Kasparov, A & Pshenitsyna, M (2013) 'Iron Age pastoral nomadism and agriculture in the eastern Eurasian steppe: implications from dental palaeopathology and stable carbon and nitrogen isotopes'. Journal of Archaeological Science, vol. 40, pp. 2547-2560. ",https://www.sciencedirect.com/science/article/pii/S0305440312004542?casa_token=niQQVKE3taQAAAAA:hGOxSrcb_XztAB9yQinm_TAGK-OBc_27HjmHdL3HF4hIX8f7AoSuxiOmr-JQOEqLPf_n6Bc,https://doi.org/10.1016/j.jas.2012.09.038,2013,,-14.2,13.0,3.5,,,3.4,,,,,
Aymyrlyg,Aymyrlyg,,,,,Afanasyevo,,51.6001070,92.5177160,,Russia,Minusinsk Basin,VII. 8. Sk1,,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,36-50,,,Rib,,-700,-100,,700-100 BC,,,,IA,"Murphey, EM, Schulting, R, Beer, N, Chistov, Y, Kasparov, A & Pshenitsyna, M (2013) 'Iron Age pastoral nomadism and agriculture in the eastern Eurasian steppe: implications from dental palaeopathology and stable carbon and nitrogen isotopes'. Journal of Archaeological Science, vol. 40, pp. 2547-2560. ",https://www.sciencedirect.com/science/article/pii/S0305440312004542?casa_token=niQQVKE3taQAAAAA:hGOxSrcb_XztAB9yQinm_TAGK-OBc_27HjmHdL3HF4hIX8f7AoSuxiOmr-JQOEqLPf_n6Bc,https://doi.org/10.1016/j.jas.2012.09.038,2013,,-15.3,14.0,6.9,,,3.3,,,,,
Aymyrlyg,Aymyrlyg,,,,,Afanasyevo,,51.6001070,92.5177160,,Russia,Minusinsk Basin,VIII. 17. Sk2,,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,36-50,,,Rib,,-700,-100,,700-100 BC,,,,IA,"Murphey, EM, Schulting, R, Beer, N, Chistov, Y, Kasparov, A & Pshenitsyna, M (2013) 'Iron Age pastoral nomadism and agriculture in the eastern Eurasian steppe: implications from dental palaeopathology and stable carbon and nitrogen isotopes'. Journal of Archaeological Science, vol. 40, pp. 2547-2560. ",https://www.sciencedirect.com/science/article/pii/S0305440312004542?casa_token=niQQVKE3taQAAAAA:hGOxSrcb_XztAB9yQinm_TAGK-OBc_27HjmHdL3HF4hIX8f7AoSuxiOmr-JQOEqLPf_n6Bc,https://doi.org/10.1016/j.jas.2012.09.038,2013,,-15.7,13.8,5.8,,,3.3,,,,,
Aymyrlyg,Aymyrlyg,,,,,Afanasyevo,,51.6001070,92.5177160,,Russia,Minusinsk Basin,VIII. 54. Sk5,,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,36-50,,,Rib,,-700,-100,,700-100 BC,,,,IA,"Murphey, EM, Schulting, R, Beer, N, Chistov, Y, Kasparov, A & Pshenitsyna, M (2013) 'Iron Age pastoral nomadism and agriculture in the eastern Eurasian steppe: implications from dental palaeopathology and stable carbon and nitrogen isotopes'. Journal of Archaeological Science, vol. 40, pp. 2547-2560. ",https://www.sciencedirect.com/science/article/pii/S0305440312004542?casa_token=niQQVKE3taQAAAAA:hGOxSrcb_XztAB9yQinm_TAGK-OBc_27HjmHdL3HF4hIX8f7AoSuxiOmr-JQOEqLPf_n6Bc,https://doi.org/10.1016/j.jas.2012.09.038,2013,,-13.6,13.0,3.1,,,3.6,,,,,
Aymyrlyg,Aymyrlyg,,,,,Afanasyevo,,51.6001070,92.5177160,,Russia,Minusinsk Basin,XX. 7. Sk1,,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,18-35,,,Rib,,-700,-100,,700-100 BC,,,,IA,"Murphey, EM, Schulting, R, Beer, N, Chistov, Y, Kasparov, A & Pshenitsyna, M (2013) 'Iron Age pastoral nomadism and agriculture in the eastern Eurasian steppe: implications from dental palaeopathology and stable carbon and nitrogen isotopes'. Journal of Archaeological Science, vol. 40, pp. 2547-2560. ",https://www.sciencedirect.com/science/article/pii/S0305440312004542?casa_token=niQQVKE3taQAAAAA:hGOxSrcb_XztAB9yQinm_TAGK-OBc_27HjmHdL3HF4hIX8f7AoSuxiOmr-JQOEqLPf_n6Bc,https://doi.org/10.1016/j.jas.2012.09.038,2013,,-13.9,12.3,2.1,,,3.3,,,,,
Aymyrlyg,Aymyrlyg,,,,,Afanasyevo,,51.6001070,92.5177160,,Russia,Minusinsk Basin,XX. 7. Sk5,,,Mammal,Primates,Homo sapien,Human,Human,Omnivore,,F,18-35,,,Rib,,-700,-100,,700-100 BC,,,,IA,"Murphey, EM, Schulting, R, Beer, N, Chistov, Y, Kasparov, A & Pshenitsyna, M (2013) 'Iron Age pastoral nomadism and agriculture in the eastern Eurasian steppe: implications from dental palaeopathology and stable carbon and nitrogen isotopes'. Journal of Archaeological Science, vol. 40, pp. 2547-2560. ",https://www.sciencedirect.com/science/article/pii/S0305440312004542?casa_token=niQQVKE3taQAAAAA:hGOxSrcb_XztAB9yQinm_TAGK-OBc_27HjmHdL3HF4hIX8f7AoSuxiOmr-JQOEqLPf_n6Bc,https://doi.org/10.1016/j.jas.2012.09.038,2013,,-13.2,11.8,7.8,,,3.4,,,,,